time,dyno_rpm,dyno_torque,dyno_power,dyno_throttle,dyno_load,can_mc_rpm,can_mc_current,can_mc_voltage,can_mc_temp,can_m_temp,can_mc_throttle,psu_volt,psu_cur
474.3333333333238,2739.296000000001,14.370400000000018,7.61751591774563,1064.7,2866.5,2787,128.6,89.4,31,66,0,89.6,76.0
474.66666666665714,2847.272000000001,14.516800000000012,7.703412338156899,1064.7,2866.5,2790,129.20000000000002,89.5,31,66,0,89.6,76.0
474.99999999999045,2761.791000000001,14.077600000000029,7.478389946686992,1064.7,2866.5,2795,129.20000000000002,89.5,31,66,0,89.6,76.2
475.33333333332376,2847.272000000001,14.516800000000012,7.72276070068546,1064.7,2866.5,2797,128.20000000000002,89.4,31,66,0,89.6,76.3
475.6666666666571,2752.7930000000006,14.663200000000007,7.8090194973343525,1064.7,2866.5,2792,129.20000000000002,89.4,31,66,0,89.6,76.2
475.9999999999904,2743.795000000001,14.370400000000018,7.63940533130237,1064.7,2866.5,2795,128.20000000000002,89.5,31,66,0,89.6,76.2
476.3333333333237,2743.795000000001,14.663200000000007,7.797851789794367,1064.7,2866.5,2790,128.3,89.5,31,66,0,89.6,76.2
476.666666666657,2797.7830000000013,14.516800000000012,7.711704493526282,1064.7,2866.5,2787,129.6,89.4,31,66,0,89.6,75.9
476.99999999999034,2743.795000000001,14.370400000000018,7.625724447829407,1064.7,2866.5,2793,130.3,89.5,31,66,0,89.6,76.1
477.33333333332365,2743.795000000001,14.370400000000018,7.644877684691555,1064.7,2866.5,2793,128.9,89.4,31,66,0,89.6,76.2
477.66666666665697,2766.290000000001,14.516800000000012,7.719996648895665,1105.65,2866.5,2870,137.20000000000002,89.4,31,66,0,89.6,80.1
477.9999999999903,2856.2700000000013,15.102400000000035,8.252834729626828,1105.65,2866.5,2922,138.0,89.5,31,66,0,89.6,86.0
478.3333333333236,2914.7570000000014,15.834400000000006,8.809618583396805,1105.65,2866.5,2943,138.3,89.4,31,66,0,89.6,87.7
478.6666666666569,2941.751000000001,15.980799999999999,8.954968469154608,1105.65,2866.5,2947,136.9,89.5,31,66,0,89.6,88.1
478.9999999999902,2896.7610000000013,16.127199999999995,9.049287585681641,1105.65,2866.5,2939,138.70000000000002,89.4,31,66,0,89.6,88.0
479.33333333332354,2878.7650000000012,15.980799999999999,8.942797258187356,1105.65,2866.5,2940,137.5,89.4,31,66,0,89.6,87.9
479.66666666665685,2860.769000000001,16.127199999999995,9.02779284082254,1105.65,2866.5,2938,137.3,89.4,31,66,0,89.6,87.8
479.99999999999017,2878.7650000000012,15.980799999999999,8.939754455445543,1105.65,2866.5,2934,137.5,89.4,31,66,0,89.6,87.8
480.3333333333235,2851.7710000000006,16.127199999999995,9.009368773800453,1105.65,2866.5,2936,140.6,89.4,31,66,0,89.6,87.8
480.6666666666568,2923.755000000001,15.980799999999999,8.933668849961919,1105.65,2866.5,2942,136.8,89.4,31,66,0,89.6,87.8
480.9999999999901,3009.236000000001,15.980799999999999,8.951925666412794,1105.65,2866.5,2942,139.3,89.4,31,66,0,89.6,88.1
481.3333333333234,2887.763000000001,15.980799999999999,8.951925666412794,1105.65,2866.5,2939,138.5,89.4,31,66,0,89.6,88.0
481.66666666665674,2973.2440000000006,15.980799999999999,8.942797258187356,1105.65,2866.5,2939,139.6,89.4,31,66,0,89.6,87.9
481.99999999999005,2874.2660000000014,15.980799999999999,8.942797258187356,1146.6,2866.5,3011,143.5,89.4,31,66,0,89.6,91.8
482.33333333332337,2923.755000000001,16.712800000000016,9.581538613861396,1146.6,2866.5,3056,146.4,89.2,31,66,0,89.6,97.8
482.6666666666567,2995.7390000000014,17.444800000000033,10.140703427265823,1146.6,2866.5,3049,146.1,89.4,31,66,0,89.6,98.5
482.99999999999,2950.7490000000007,17.298399999999994,10.042426047220102,1146.6,2866.5,3057,144.6,89.2,31,66,0,89.6,98.7
483.3333333333233,2964.246000000001,17.444800000000033,10.153989642041147,1146.6,2866.5,3041,145.20000000000002,89.2,31,66,0,89.6,98.5
483.6666666666566,3054.2260000000006,17.298399999999994,10.019370297029699,1146.6,2866.5,3035,145.6,89.5,31,66,0,89.6,98.3
483.99999999998994,2955.2480000000014,17.298399999999994,9.996314546839296,1146.6,2866.5,3053,144.9,89.5,31,66,0,89.6,98.2
484.33333333332325,2995.7390000000014,17.151999999999997,9.97049809596344,1146.6,2866.5,3040,146.3,89.5,31,66,0,89.6,98.6
484.66666666665657,3112.7130000000006,17.444800000000033,10.09752322924602,1146.6,2866.5,3055,144.6,89.4,31,66,0,89.6,98.5
484.9999999999899,3054.2260000000006,17.151999999999997,9.977029702970295,1146.6,2866.5,3051,147.6,89.2,31,66,0,89.6,98.7
485.3333333333232,2982.242000000001,17.151999999999997,9.963966488956586,1146.6,2866.5,3056,145.70000000000002,89.2,32,66,0,89.6,98.8
485.6666666666565,3009.236000000001,17.151999999999997,9.980295506473723,1146.6,2866.5,3065,146.20000000000002,89.4,32,66,0,89.6,99.0
485.9999999999898,3022.733000000001,17.737600000000022,10.351436405178992,1146.6,2866.5,3057,146.20000000000002,89.4,32,66,0,89.6,99.0
486.33333333332314,3013.7350000000006,17.444800000000033,10.153989642041147,1187.55,2866.5,3142,153.3,89.4,32,66,0,89.6,103.3
486.66666666665645,3243.184000000001,18.323199999999996,10.961823000761612,1187.55,2866.5,3192,154.10000000000002,89.4,31,66,0,89.6,110.3
486.99999999998977,3103.715000000001,19.055200000000013,11.58114973343489,1187.55,2866.5,3195,155.20000000000002,89.2,31,66,0,89.6,111.7
487.3333333333231,3180.1980000000012,18.90880000000002,11.502973343488208,1187.55,2866.5,3203,152.9,89.2,32,66,0,89.6,111.8
487.6666666666564,3103.715000000001,19.055200000000013,11.62105971058645,1187.55,2866.5,3202,153.70000000000002,89.4,32,66,0,89.6,112.0
487.9999999999897,3180.1980000000012,18.762400000000024,11.438919421172901,1187.55,2866.5,3195,155.4,89.2,32,66,0,89.6,111.9
488.333333333323,3139.7070000000012,19.055200000000013,11.592034272658044,1187.55,2866.5,3194,153.4,89.4,32,66,0,89.6,111.7
488.66666666665634,3166.701000000001,19.055200000000013,11.588406092916992,1187.55,2866.5,3188,153.60000000000002,89.4,32,66,0,89.6,111.7
488.99999999998965,3148.705000000001,18.762400000000024,11.388905407463838,1187.55,2866.5,3195,154.10000000000002,89.4,32,66,0,89.6,111.6
489.33333333332297,3103.715000000001,18.90880000000002,11.502973343488208,1187.55,2866.5,3193,154.5,89.4,32,66,0,89.6,111.7
489.6666666666563,3103.715000000001,18.90880000000002,11.495772734196509,1187.55,2866.5,3195,153.9,89.2,32,66,0,89.6,111.9
489.9999999999896,3171.2000000000007,19.055200000000013,11.592034272658044,1187.55,2866.5,3194,153.9,89.2,32,66,0,89.6,111.8
490.3333333333229,3184.697000000001,18.90880000000002,11.499373038842357,1187.55,2866.5,3193,153.60000000000002,89.4,32,66,0,89.6,111.7
490.6666666666562,3171.2000000000007,19.055200000000013,11.584777913175941,1187.55,2866.5,3193,154.4,89.4,32,66,0,89.6,111.7
490.99999999998954,3099.2160000000013,18.762400000000024,11.406767555217074,1187.55,2866.5,3195,152.20000000000002,89.2,32,66,0,89.6,111.7
491.33333333332286,3103.715000000001,18.90880000000002,11.502973343488208,1187.55,2866.5,3190,153.0,89.2,32,66,0,89.6,111.7
491.66666666665617,3139.7070000000012,19.055200000000013,11.573893373952787,1187.55,2866.5,3193,154.8,89.2,32,66,0,89.6,111.6
491.9999999999895,3238.6850000000013,19.055200000000013,11.584777913175941,1187.55,2866.5,3191,154.5,89.2,32,66,0,89.6,111.7
492.3333333333228,3099.2160000000013,19.055200000000013,11.577521553693838,1228.5,2866.5,3257,159.0,89.4,32,66,0,89.6,116.0
492.6666666666561,3225.188000000001,19.78720000000003,12.270927341964985,1228.5,2866.5,3297,162.8,89.2,32,66,0,89.6,122.3
492.9999999999894,3229.687000000001,20.226400000000012,12.708895658796656,1228.5,2866.5,3307,160.0,89.2,32,66,0,89.6,123.3
493.33333333332274,3373.6550000000007,20.226400000000012,12.735853922315314,1228.5,2866.5,3303,160.3,89.10000000000001,32,66,0,89.6,123.5
493.66666666665606,3292.6730000000007,20.226400000000012,12.720449200304653,1228.5,2866.5,3311,162.4,89.2,32,66,0,89.6,123.6
493.99999999998937,3315.1680000000006,20.226400000000012,12.758961005331312,1228.5,2866.5,3324,161.10000000000002,89.4,32,66,0,89.6,123.9
494.3333333333227,3279.1760000000013,20.372800000000005,12.893980807311504,1228.5,2866.5,3312,162.70000000000002,89.4,32,66,0,89.6,123.9
494.666666666656,3229.687000000001,20.08000000000002,12.662787509520195,1228.5,2866.5,3311,163.20000000000002,89.2,32,66,0,89.6,123.7
494.9999999999893,3346.661000000001,20.226400000000012,12.758961005331312,1228.5,2866.5,3319,161.9,89.2,32,66,0,89.6,123.9
495.3333333333226,3198.1940000000013,20.372800000000005,12.874585529322166,1228.5,2866.5,3318,162.3,89.2,32,66,0,89.6,123.9
495.66666666665594,3144.206000000001,20.226400000000012,12.778216907844639,1228.5,2866.5,3312,160.70000000000002,89.10000000000001,32,66,0,89.6,123.9
495.99999999998926,3252.1820000000007,20.372800000000005,12.866827418126432,1228.5,2866.5,3317,162.5,89.2,32,66,0,89.6,123.8
496.33333333332257,3207.192000000001,20.226400000000012,12.774365727341973,1228.5,2866.5,3318,162.3,89.2,32,66,0,89.6,123.9
496.6666666666559,3396.1500000000005,20.08000000000002,12.685727341964977,1228.5,2866.5,3312,160.9,89.4,32,66,0,89.6,123.9
496.9999999999892,3211.6910000000007,20.226400000000012,12.755109824828645,1228.5,2866.5,3310,161.0,89.2,32,66,0,89.6,123.6
497.3333333333225,3220.689000000001,20.226400000000012,12.747407463823311,1228.5,2866.5,3314,162.8,89.2,32,66,0,89.6,123.6
497.66666666665583,3225.188000000001,20.226400000000012,12.762812185833978,1228.5,2866.5,3315,161.60000000000002,89.2,32,66,0,89.6,123.8
497.99999999998914,3238.6850000000013,20.226400000000012,12.766663366336642,1228.5,2866.5,3310,159.70000000000002,89.2,32,66,0,89.6,123.9
498.33333333332246,3297.1720000000014,20.5192,12.931940594059409,1228.5,2866.5,3303,161.10000000000002,89.2,32,66,0,89.6,123.6
498.6666666666558,3337.6630000000014,20.226400000000012,12.720449200304653,1228.5,2866.5,3314,161.3,89.4,32,66,0,89.6,123.5
498.9999999999891,3220.689000000001,20.226400000000012,12.762812185833978,1228.5,2866.5,3319,161.60000000000002,89.2,32,66,0,89.6,123.8
499.3333333333224,3270.178000000001,20.226400000000012,12.782068088347305,1269.45,2866.5,3392,170.70000000000002,89.2,32,66,0,89.6,128.1
499.6666666666557,3306.170000000001,20.95840000000003,13.535965879664909,1269.45,2866.5,3419,168.0,89.2,32,66,0,89.6,135.5
499.99999999998903,3328.665000000001,21.6904,14.120235643564357,1269.45,2866.5,3424,168.70000000000002,89.10000000000001,32,66,0,89.6,135.9
500.33333333332234,3193.6950000000006,21.6904,14.140885300837777,1269.45,2866.5,3415,173.0,89.2,32,66,0,89.6,135.8
500.66666666665566,3297.1720000000014,21.6904,14.103715917745621,1269.45,2866.5,3412,173.3,88.9,32,66,0,89.6,135.7
500.999999999989,3328.665000000001,21.6904,14.091326123381569,1269.45,2866.5,3410,168.60000000000002,89.10000000000001,32,66,0,89.6,135.5
501.3333333333223,3414.1460000000006,21.6904,14.0830662604722,1269.45,2866.5,3413,167.3,89.10000000000001,32,66,0,89.6,135.5
501.6666666666556,3166.701000000001,21.6904,14.095456054836253,1269.45,2866.5,3410,167.10000000000002,88.9,32,66,0,89.6,135.5
501.9999999999889,3441.1400000000012,21.6904,14.0830662604722,1269.45,2866.5,3412,167.3,89.4,32,66,0,89.6,135.4
502.33333333332223,3360.1580000000013,21.6904,14.091326123381569,1269.45,2866.5,3414,169.3,89.2,32,66,0,89.6,135.6
502.66666666665554,3229.687000000001,21.6904,14.099585986290938,1269.45,2866.5,3412,167.8,89.10000000000001,32,66,0,89.6,135.7
502.99999999998886,3301.671000000001,21.6904,14.091326123381569,1269.45,2866.5,3417,166.10000000000002,89.4,32,66,0,89.6,135.7
503.3333333333222,3292.6730000000007,21.544000000000004,14.016726580350346,1269.45,2866.5,3421,168.9,89.2,32,66,0,89.6,135.9
503.6666666666555,3351.1600000000008,21.6904,14.128495506473724,1269.45,2866.5,3419,170.4,89.4,32,66,0,89.6,135.7
503.9999999999888,3198.1940000000013,21.983200000000032,14.310845544554477,1310.4,2866.5,3489,177.10000000000002,89.2,32,66,0,89.6,141.4
504.3333333333221,3373.6550000000007,22.56880000000001,14.992868088347302,1310.4,2866.5,3528,179.3,89.10000000000001,32,66,0,89.6,147.7
504.66666666665543,3337.6630000000014,23.007999999999992,15.455488194973338,1310.4,2866.5,3531,177.5,89.10000000000001,32,66,0,89.6,148.5
504.99999999998875,3459.1360000000013,23.007999999999992,15.46863061690784,1310.4,2866.5,3531,179.3,89.2,32,66,0,89.6,148.7
505.33333333332206,3445.639000000001,23.007999999999992,15.46863061690784,1310.4,2866.5,3530,177.70000000000002,89.2,32,66,0,89.6,148.6
505.6666666666554,3445.639000000001,23.007999999999992,15.46863061690784,1310.4,2866.5,3533,179.0,89.10000000000001,32,66,0,89.6,148.7
505.9999999999887,3409.647000000001,23.300800000000027,15.67435765422698,1310.4,2866.5,3532,176.9,89.2,32,66,0,89.6,148.4
506.333333333322,3477.1320000000005,23.007999999999992,15.473011424219338,1310.4,2866.5,3527,176.5,89.2,32,66,0,89.6,148.5
506.6666666666553,3463.635000000001,23.15440000000003,15.553831530845413,1310.4,2866.5,3531,177.10000000000002,89.2,32,66,0,89.6,148.5
506.99999999998863,3504.126000000001,23.007999999999992,15.46863061690784,1351.35,2866.5,3528,177.9,89.2,32,66,0,89.6,154.2
507.33333333332195,3391.6510000000007,24.17919999999999,16.242234881949727,1351.35,2866.5,3630,185.20000000000002,89.10000000000001,32,66,0,89.6,162.3
507.66666666665526,3531.120000000001,24.61840000000002,17.062257425742587,1351.35,2866.5,3654,183.3,89.10000000000001,32,66,0,89.6,163.6
507.9999999999886,3540.1180000000013,24.61840000000002,17.127881492764676,1351.35,2866.5,3659,184.0,89.2,32,66,0,89.6,164.0
508.3333333333219,3576.1100000000006,24.61840000000002,17.151318659558275,1351.35,2866.5,3668,183.0,89.4,32,66,0,89.6,164.3
508.6666666666552,3571.611000000001,24.61840000000002,17.19350555978676,1351.35,2866.5,3666,184.5,89.10000000000001,32,66,0,89.6,164.0
508.9999999999885,3558.1140000000014,24.61840000000002,17.18413069306932,1351.35,2866.5,3668,187.20000000000002,88.9,32,66,0,89.6,164.1
509.33333333332183,3576.1100000000006,24.61840000000002,17.19350555978676,1351.35,2866.5,3666,185.9,89.10000000000001,32,66,0,89.6,164.0
509.66666666665515,3571.611000000001,24.61840000000002,17.18413069306932,1351.35,2866.5,3663,187.4,89.4,32,66,0,89.6,164.2
509.99999999998846,3549.116000000001,24.764800000000015,17.272174866717453,1351.35,2866.5,3667,189.10000000000002,89.10000000000001,32,66,0,89.6,164.2
510.3333333333218,3589.607000000001,24.32560000000003,16.984382178217842,1351.35,2866.5,3661,187.5,89.10000000000001,32,66,0,89.6,164.2
510.6666666666551,3526.621000000001,24.764800000000015,17.262744249809607,1351.35,2866.5,3666,184.8,89.2,32,66,0,89.6,164.2
510.9999999999884,3553.6150000000007,24.764800000000015,17.28632079207922,1351.35,2866.5,3666,185.10000000000002,88.9,32,66,0,89.6,164.1
511.3333333333217,3558.1140000000014,24.764800000000015,17.28632079207922,1351.35,2866.5,3668,188.10000000000002,89.10000000000001,32,66,0,89.6,164.0
511.66666666665503,3558.1140000000014,24.472000000000026,17.09125971058646,1351.35,2866.5,3663,186.9,89.4,32,66,0,89.6,164.0
511.99999999998835,3567.112000000001,24.61840000000002,17.17006839299316,1392.3,2866.5,3743,196.5,89.2,32,66,0,89.6,170.6
512.3333333333217,3630.098000000001,25.789600000000018,18.37975491241433,1392.3,2866.5,3743,196.5,89.2,32,66,0,89.6,170.6
512.666666666655,3630.098000000001,25.936000000000014,18.51865955826353,1392.3,2866.5,3762,191.4,89.10000000000001,32,66,0,89.6,177.1
512.9999999999884,3643.595000000001,25.936000000000014,18.57791926884997,1392.3,2866.5,3753,194.60000000000002,89.2,32,66,0,89.6,176.8
513.3333333333218,3634.5970000000007,26.2288,18.74270495049505,1392.3,2866.5,3739,197.4,88.9,32,66,0,89.6,176.7
513.6666666666551,3729.076000000001,25.643200000000025,18.260770753998493,1392.3,2866.5,3753,192.10000000000002,89.10000000000001,32,66,0,89.6,177.2
513.9999999999885,3706.581000000001,25.49680000000003,18.21962878903277,1392.3,2866.5,3757,195.0,88.80000000000001,32,66,0,89.6,177.3
514.3333333333219,3666.090000000001,25.936000000000014,18.553227722772288,1392.3,2866.5,3755,194.10000000000002,88.80000000000001,32,66,0,89.6,177.1
514.6666666666553,3666.090000000001,26.082400000000007,18.643055902513332,1392.3,2866.5,3751,198.9,89.10000000000001,32,66,0,89.6,177.0
514.9999999999886,3648.094000000001,26.082400000000007,18.628157349581116,1392.3,2866.5,3749,190.4,88.9,32,66,0,89.6,177.0
515.333333333322,3639.0960000000014,25.789600000000018,18.40921751713634,1433.25,2866.5,3796,199.20000000000002,88.60000000000001,32,66,0,89.6,183.2
515.6666666666554,3729.076000000001,27.253600000000006,19.69814653465347,1433.25,2866.5,3837,200.20000000000002,89.4,32,66,0,89.6,190.9
515.9999999999887,3652.5930000000008,27.546399999999995,20.12481660319878,1433.25,2866.5,3841,198.70000000000002,88.9,32,66,0,89.6,191.5
516.3333333333221,3747.072000000001,27.546399999999995,20.145796344249806,1433.25,2866.5,3848,201.9,88.9,32,66,0,89.6,191.6
516.6666666666555,3751.571000000001,27.546399999999995,20.182510891089105,1433.25,2866.5,3847,202.0,89.10000000000001,32,66,0,89.6,191.9
516.9999999999889,3733.5750000000007,27.692800000000034,20.284501447067807,1433.25,2866.5,3840,205.5,88.80000000000001,32,66,0,89.6,191.9
517.3333333333222,3508.625000000001,27.546399999999995,20.140551408987047,1433.25,2866.5,3845,202.3,89.10000000000001,32,66,0,89.6,191.8
517.6666666666556,3738.0740000000005,27.692800000000034,20.27395582635189,1433.25,2866.5,3844,204.70000000000002,88.60000000000001,32,66,0,89.6,191.9
517.999999999989,3850.549000000001,27.546399999999995,20.161531150038076,1433.25,2866.5,3850,201.20000000000002,89.2,32,67,0,89.6,191.8
518.3333333333223,3751.571000000001,27.546399999999995,20.19300076161462,1433.25,2866.5,3852,199.9,89.2,32,67,0,89.6,191.8
518.6666666666557,3796.5610000000006,27.839200000000027,20.418240365575038,1433.25,2866.5,3845,200.4,89.2,32,67,0,89.6,191.9
518.9999999999891,3733.5750000000007,27.546399999999995,20.166776085300835,1433.25,2866.5,3846,200.20000000000002,89.10000000000001,32,67,0,89.6,191.7
519.3333333333225,3724.577000000001,27.546399999999995,20.17202102056359,1433.25,2866.5,3848,202.0,88.9,32,68,0,89.6,191.9
519.6666666666558,3747.072000000001,27.692800000000034,20.28977425742577,1433.25,2866.5,3845,205.0,88.9,32,68,0,89.6,191.8
519.9999999999892,3733.5750000000007,27.546399999999995,20.18775582635186,1433.25,2866.5,3846,201.3,88.80000000000001,32,68,0,89.6,192.2
520.3333333333226,3679.5870000000014,27.546399999999995,20.17202102056359,1433.25,2866.5,3852,198.0,88.80000000000001,32,68,0,89.6,192.2
520.6666666666559,3711.080000000001,27.546399999999995,20.203490632140134,1433.25,2866.5,3850,200.70000000000002,89.2,32,68,0,89.6,192.2
520.9999999999893,3751.571000000001,27.546399999999995,20.15104127951256,1433.25,2866.5,3845,202.10000000000002,88.60000000000001,32,68,0,89.6,192.0
521.3333333333227,3733.5750000000007,27.546399999999995,20.166776085300835,1433.25,2866.5,3838,202.70000000000002,88.60000000000001,32,68,0,89.6,191.8
521.666666666656,3729.076000000001,27.692800000000034,20.23704615384618,1433.25,2866.5,3844,203.0,89.10000000000001,32,68,0,89.6,191.9
521.9999999999894,3616.6010000000006,27.546399999999995,20.161531150038076,1433.25,2866.5,3840,204.10000000000002,88.60000000000001,32,68,0,89.6,191.7
522.3333333333228,3675.0880000000006,27.839200000000027,20.35463214013711,1433.25,2825.55,3795,202.3,89.10000000000001,32,68,0,89.6,191.2
522.6666666666562,3648.094000000001,27.839200000000027,20.116101294744876,1433.25,2825.55,3778,200.70000000000002,89.10000000000001,32,68,0,89.6,189.1
522.9999999999895,3630.098000000001,27.839200000000027,20.015388271134825,1433.25,2825.55,3776,200.3,88.60000000000001,32,68,0,89.6,188.7
523.3333333333229,3666.090000000001,27.692800000000034,19.910131911652726,1433.25,2825.55,3778,202.9,89.10000000000001,32,68,0,89.6,188.7
523.6666666666563,3508.625000000001,27.546399999999995,19.81536542269611,1433.25,2825.55,3775,202.3,89.2,32,68,0,89.6,188.7
523.9999999999897,3652.5930000000008,27.692800000000034,19.920677532368643,1433.25,2825.55,3774,202.4,89.10000000000001,32,68,0,89.6,188.5
524.333333333323,3445.639000000001,27.546399999999995,19.794385681645085,1433.25,2784.6,3726,197.8,88.60000000000001,32,68,0,89.6,188.2
524.6666666666564,3612.1020000000008,27.839200000000027,19.75035399847679,1433.25,2784.6,3711,207.0,89.10000000000001,32,68,0,89.5,185.7
524.9999999999898,3504.126000000001,27.4,19.37094440213252,1433.25,2784.6,3708,201.4,88.9,33,68,0,89.6,185.1
525.3333333333231,3612.1020000000008,27.546399999999995,19.44821995430312,1433.25,2784.6,3725,204.8,88.9,33,68,0,89.6,186.1
525.6666666666565,3616.6010000000006,27.839200000000027,19.74505331302363,1433.25,2784.6,3715,200.4,88.60000000000001,33,68,0,89.6,186.1
525.9999999999899,3616.6010000000006,27.546399999999995,19.50066930693069,1433.25,2784.6,3715,207.20000000000002,88.80000000000001,33,68,0,89.6,185.4
526.3333333333233,3621.1000000000013,27.839200000000027,19.692046458492023,1433.25,2784.6,3713,193.3,89.2,33,68,0,89.6,186.1
526.6666666666566,3639.0960000000014,27.546399999999995,19.474444630616905,1433.25,2743.65,3676,200.4,88.60000000000001,33,68,0,89.6,185.6
526.99999999999,3571.611000000001,27.839200000000027,19.421711500380823,1433.25,2743.65,3645,199.4,88.9,33,68,0,89.6,183.3
527.3333333333234,3544.617000000001,27.839200000000027,19.32099847677077,1433.25,2743.65,3644,203.0,89.10000000000001,33,68,0,89.6,18.0
527.6666666666567,3445.639000000001,27.546399999999995,19.112544097486666,1433.25,2743.65,3648,201.5,89.2,33,68,0,89.6,182.5
527.9999999999901,3553.6150000000007,27.546399999999995,19.1335238385377,1433.25,2743.65,3648,202.4,88.9,33,68,0,89.6,182.5
528.3333333333235,3445.639000000001,27.692800000000034,19.229939375476032,1433.25,2743.65,3644,201.9,88.9,33,68,0,89.6,182.4
528.6666666666569,3463.635000000001,27.546399999999995,19.112544097486666,1433.25,2702.7,3645,202.9,89.2,33,68,0,89.6,182.0
528.9999999999902,3549.116000000001,27.839200000000027,19.32099847677077,1433.25,2702.7,3586,201.70000000000002,89.10000000000001,33,68,0,89.6,179.3
529.3333333333236,3418.6450000000013,27.692800000000034,18.86611546077687,1433.25,2702.7,3572,200.10000000000002,89.4,33,68,0,89.6,178.9
529.666666666657,3378.1540000000014,27.546399999999995,18.73490875856816,1433.25,2702.7,3577,200.60000000000002,88.9,33,68,0,89.6,179.0
529.9999999999903,3472.6330000000007,27.546399999999995,18.76113343488195,1433.25,2702.7,3575,198.5,88.9,33,68,0,89.6,179.0
530.3333333333237,3598.6050000000014,27.839200000000027,18.949950495049524,1433.25,2702.7,3572,199.9,88.9,33,68,0,89.6,179.0
530.6666666666571,3508.625000000001,27.546399999999995,18.73490875856816,1433.25,2661.75,3532,206.3,89.10000000000001,33,68,0,89.6,178.0
530.9999999999905,3459.1360000000013,27.839200000000027,18.722021020563613,1433.25,2661.75,3490,201.9,88.80000000000001,33,68,0,89.6,175.6
531.3333333333238,3283.675000000001,27.692800000000034,18.39156252856057,1433.25,2661.75,3489,204.8,89.2,33,68,0,89.6,174.7
531.6666666666572,3405.148000000001,27.253600000000006,18.105066717440977,1433.25,2661.75,3483,203.3,88.9,33,68,0,89.6,174.5
531.9999999999906,3436.6410000000005,27.546399999999995,18.268109520182783,1433.25,2661.75,3487,202.4,88.9,33,68,0,89.6,174.6
532.3333333333239,3423.144000000001,27.546399999999995,18.27335445544554,1433.25,2661.75,3478,201.3,88.80000000000001,33,68,0,89.6,174.4
532.6666666666573,3301.671000000001,27.4,18.144935262757045,1433.25,2661.75,3478,199.8,89.2,33,68,0,89.6,174.2
532.9999999999907,3373.6550000000007,27.546399999999995,18.241884843869,1433.25,2661.75,3478,206.3,89.10000000000001,33,68,0,89.6,174.2
533.333333333324,3391.6510000000007,27.692800000000034,18.33883442498098,1433.25,2661.75,3477,201.10000000000002,88.9,33,68,0,89.6,174.2
533.6666666666574,3414.1460000000006,27.546399999999995,18.236639908606243,1433.25,2661.75,3477,203.0,88.9,33,68,0,89.6,174.2
533.9999999999908,3373.6550000000007,27.546399999999995,18.236639908606243,1392.3,2661.75,3408,193.10000000000002,89.2,33,68,0,89.6,167.1
534.3333333333242,3463.635000000001,26.668000000000028,17.30474942878905,1392.3,2661.75,3370,189.5,89.10000000000001,33,68,0,89.6,160.1
534.6666666666575,3324.166000000001,26.082400000000007,16.736041127189647,1392.3,2661.75,3370,190.4,89.10000000000001,33,68,0,89.6,159.7
534.9999999999909,3292.6730000000007,26.082400000000007,16.736041127189647,1392.3,2661.75,3368,192.0,89.10000000000001,33,68,0,89.6,159.7
535.3333333333243,3130.7090000000007,25.936000000000014,16.63222543792842,1392.3,2661.75,3367,197.3,88.9,33,68,0,89.6,159.7
535.6666666666576,3220.689000000001,25.789600000000018,16.53343168316833,1392.3,2661.75,3370,193.0,89.10000000000001,33,68,0,89.6,159.7
535.999999999991,3310.669000000001,26.082400000000007,16.736041127189647,1392.3,2661.75,3371,193.3,88.9,33,68,0,89.6,159.7
536.3333333333244,3369.156000000001,25.936000000000014,16.64704036557503,1392.3,2661.75,3372,192.60000000000002,89.10000000000001,33,68,0,89.6,159.7
536.6666666666578,3405.148000000001,25.936000000000014,16.651978674790566,1392.3,2661.75,3373,191.20000000000002,89.10000000000001,33,68,0,89.6,159.9
536.9999999999911,3337.6630000000014,26.082400000000007,16.750939680121864,1392.3,2661.75,3372,192.0,89.2,33,68,0,89.6,159.7
537.3333333333245,3315.1680000000006,26.082400000000007,16.745973495811125,1392.3,2661.75,3371,194.8,89.10000000000001,33,68,0,89.6,159.7
537.6666666666579,3319.6670000000013,26.082400000000007,16.750939680121864,1392.3,2661.75,3371,194.20000000000002,89.10000000000001,33,69,0,89.6,159.8
537.9999999999912,3292.6730000000007,25.936000000000014,16.64704036557503,1392.3,2661.75,3371,189.60000000000002,89.10000000000001,33,69,0,89.6,159.8
538.3333333333246,3360.1580000000013,25.936000000000014,16.64704036557503,1392.3,2661.75,3373,194.9,88.9,33,69,0,89.6,159.8
538.666666666658,3292.6730000000007,26.082400000000007,16.745973495811125,1392.3,2661.75,3371,192.60000000000002,89.4,33,69,0,89.6,159.7
538.9999999999914,3351.1600000000008,25.936000000000014,16.64704036557503,1392.3,2661.75,3379,192.9,89.10000000000001,33,69,0,89.6,160.0
539.3333333333247,3306.170000000001,25.936000000000014,16.686546839299325,1392.3,2661.75,3384,195.8,89.10000000000001,33,70,0,89.6,160.2
539.6666666666581,3306.170000000001,25.936000000000014,16.71123838537701,1392.3,2661.75,3388,195.5,89.10000000000001,33,70,0,89.6,160.3
539.9999999999915,3315.1680000000006,26.082400000000007,16.825432444782944,1351.35,2661.75,3356,189.9,89.10000000000001,33,70,0,89.6,153.8
540.3333333333248,3211.6910000000007,24.764800000000015,15.824575171363302,1351.35,2661.75,3296,185.10000000000002,89.10000000000001,33,70,0,89.6,148.4
